Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,33,4,4,0,83
"2. My child feels safe at this school",42,37,1,3,0,83
"3. My child makes good progress at this school",38,36,4,4,1,83
"4. My child is well looked after at this school",41,33,2,4,3,83
"5. My child is taught well at this school",33,43,4,3,0,83
"6. My child receives appropriate homework for their age",26,45,8,3,1,83
"7. This school makes sure its pupils are well behaved",32,38,5,4,4,83
"8. This school deals effectively with bullying",19,29,3,6,26,83
"9. This school is well led and managed",46,32,1,3,1,83
"10. This school responds well to any concerns I raise",40,30,5,4,4,83
"11. I receive valuable information from the school about my child’s progress",35,41,6,0,1,83
"12. Would you recommend this school to another parent?"
Yes,73
No,10
