Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",104,21,0,1,0,126
"2. My child feels safe at this school",98,26,1,1,0,126
"3. My child makes good progress at this school",83,38,2,0,3,126
"4. My child is well looked after at this school",100,23,1,1,1,126
"5. My child is taught well at this school",94,29,1,0,2,126
"6. My child receives appropriate homework for their age",59,57,5,1,4,126
"7. This school makes sure its pupils are well behaved",76,42,4,1,3,126
"8. This school deals effectively with bullying",54,32,6,2,32,126
"9. This school is well led and managed",98,26,0,1,1,126
"10. This school responds well to any concerns I raise",79,36,3,1,7,126
"11. I receive valuable information from the school about my child’s progress",81,38,5,1,1,126
"12. Would you recommend this school to another parent?"
Yes,124
No,2
