Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,12,1,1,0,69
"2. My child feels safe at this school",56,13,0,0,0,69
"3. My child makes good progress at this school",46,20,2,1,0,69
"4. My child is well looked after at this school",52,15,1,0,1,69
"5. My child is taught well at this school",49,18,0,2,0,69
"6. My child receives appropriate homework for their age",46,13,8,2,0,69
"7. This school makes sure its pupils are well behaved",49,16,3,1,0,69
"8. This school deals effectively with bullying",41,10,3,2,13,69
"9. This school is well led and managed",46,15,4,3,1,69
"10. This school responds well to any concerns I raise",49,13,3,3,1,69
"11. I receive valuable information from the school about my child’s progress",47,16,3,2,1,69
"12. Would you recommend this school to another parent?"
Yes,66
No,3
