Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,28,17,19,1,78
"2. My child feels safe at this school",15,33,16,10,4,78
"3. My child makes good progress at this school",12,16,23,24,3,78
"4. My child is well looked after at this school",13,26,27,10,2,78
"5. My child is taught well at this school",8,20,20,28,2,78
"6. My child receives appropriate homework for their age",10,26,14,23,5,78
"7. This school makes sure its pupils are well behaved",10,17,21,24,6,78
"8. This school deals effectively with bullying",9,15,13,24,17,78
"9. This school is well led and managed",13,16,16,26,7,78
"10. This school responds well to any concerns I raise",17,14,23,23,1,78
"11. I receive valuable information from the school about my child’s progress",8,23,19,27,1,78
"12. Would you recommend this school to another parent?"
Yes,26
No,52
