Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,6,2,1,0,59
"2. My child feels safe at this school",52,4,3,0,0,59
"3. My child makes good progress at this school",44,11,4,0,0,59
"4. My child is well looked after at this school",48,9,2,0,0,59
"5. My child is taught well at this school",42,15,2,0,0,59
"6. My child receives appropriate homework for their age",36,16,6,1,0,59
"7. This school makes sure its pupils are well behaved",47,8,2,1,1,59
"8. This school deals effectively with bullying",28,14,4,1,12,59
"9. This school is well led and managed",50,6,3,0,0,59
"10. This school responds well to any concerns I raise",41,13,3,1,1,59
"11. I receive valuable information from the school about my child’s progress",37,18,3,0,1,59
"12. Would you recommend this school to another parent?"
Yes,55
No,4
