Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,23,9,4,0,84
"2. My child feels safe at this school",55,24,3,2,0,84
"3. My child makes good progress at this school",38,34,6,4,2,84
"4. My child is well looked after at this school",44,29,6,2,3,84
"5. My child is taught well at this school",36,38,7,2,1,84
"6. My child receives appropriate homework for their age",24,34,11,3,12,84
"7. This school makes sure its pupils are well behaved",30,36,9,4,5,84
"8. This school deals effectively with bullying",26,21,8,3,26,84
"9. This school is well led and managed",36,38,3,3,4,84
"10. This school responds well to any concerns I raise",43,27,5,2,7,84
"11. I receive valuable information from the school about my child’s progress",40,34,7,2,1,84
"12. Would you recommend this school to another parent?"
Yes,73
No,11
