Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,31,2,0,0,90
"2. My child feels safe at this school",54,35,1,0,0,90
"3. My child makes good progress at this school",40,50,0,0,0,90
"4. My child is well looked after at this school",54,34,1,0,1,90
"5. My child is taught well at this school",47,43,0,0,0,90
"6. My child receives appropriate homework for their age",27,57,2,0,4,90
"7. This school makes sure its pupils are well behaved",54,35,0,0,1,90
"8. This school deals effectively with bullying",33,32,4,2,19,90
"9. This school is well led and managed",56,33,1,0,0,90
"10. This school responds well to any concerns I raise",50,34,1,0,5,90
"11. I receive valuable information from the school about my child’s progress",37,49,4,0,0,90
"12. Would you recommend this school to another parent?"
Yes,89
No,1
