Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,14,1,0,0,93
"2. My child feels safe at this school",81,11,1,0,0,93
"3. My child makes good progress at this school",60,28,4,0,1,93
"4. My child is well looked after at this school",81,11,1,0,0,93
"5. My child is taught well at this school",67,25,0,0,1,93
"6. My child receives appropriate homework for their age",46,39,8,0,0,93
"7. This school makes sure its pupils are well behaved",75,16,1,0,1,93
"8. This school deals effectively with bullying",46,26,2,1,18,93
"9. This school is well led and managed",64,22,5,0,2,93
"10. This school responds well to any concerns I raise",64,20,3,0,6,93
"11. I receive valuable information from the school about my child’s progress",53,33,6,0,1,93
"12. Would you recommend this school to another parent?"
Yes,90
No,3
