Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,14,2,0,0,35
"2. My child feels safe at this school",22,11,1,1,0,35
"3. My child makes good progress at this school",16,13,3,0,3,35
"4. My child is well looked after at this school",17,14,4,0,0,35
"5. My child is taught well at this school",18,12,2,0,3,35
"6. My child receives appropriate homework for their age",17,16,1,0,1,35
"7. This school makes sure its pupils are well behaved",8,20,6,0,1,35
"8. This school deals effectively with bullying",8,11,3,3,10,35
"9. This school is well led and managed",10,16,4,0,5,35
"10. This school responds well to any concerns I raise",13,17,3,0,2,35
"11. I receive valuable information from the school about my child’s progress",15,14,3,1,2,35
"12. Would you recommend this school to another parent?"
Yes,30
No,5
