Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,18,1,0,0,62
"2. My child feels safe at this school",54,7,0,0,1,62
"3. My child makes good progress at this school",29,29,4,0,0,62
"4. My child is well looked after at this school",39,21,1,0,1,62
"5. My child is taught well at this school",38,19,3,2,0,62
"6. My child receives appropriate homework for their age",30,22,5,2,3,62
"7. This school makes sure its pupils are well behaved",41,19,2,0,0,62
"8. This school deals effectively with bullying",27,17,4,0,14,62
"9. This school is well led and managed",35,23,2,2,0,62
"10. This school responds well to any concerns I raise",35,19,4,2,2,62
"11. I receive valuable information from the school about my child’s progress",27,32,3,0,0,62
"12. Would you recommend this school to another parent?"
Yes,61
No,1
