Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",80,22,3,0,0,105
"2. My child feels safe at this school",84,20,1,0,0,105
"3. My child makes good progress at this school",64,34,5,1,1,105
"4. My child is well looked after at this school",75,27,2,0,1,105
"5. My child is taught well at this school",66,33,5,0,1,105
"6. My child receives appropriate homework for their age",48,44,8,2,3,105
"7. This school makes sure its pupils are well behaved",58,40,3,0,4,105
"8. This school deals effectively with bullying",42,25,5,0,33,105
"9. This school is well led and managed",61,36,7,0,1,105
"10. This school responds well to any concerns I raise",52,33,11,3,6,105
"11. I receive valuable information from the school about my child’s progress",44,48,12,1,0,105
"12. Would you recommend this school to another parent?"
Yes,97
No,8
