Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,11,5,2,0,51
"2. My child feels safe at this school",31,12,2,5,1,51
"3. My child makes good progress at this school",26,18,3,3,1,51
"4. My child is well looked after at this school",32,11,3,4,1,51
"5. My child is taught well at this school",35,10,3,3,0,51
"6. My child receives appropriate homework for their age",17,21,8,1,4,51
"7. This school makes sure its pupils are well behaved",26,16,4,3,2,51
"8. This school deals effectively with bullying",16,10,7,7,11,51
"9. This school is well led and managed",29,12,2,8,0,51
"10. This school responds well to any concerns I raise",26,15,2,7,1,51
"11. I receive valuable information from the school about my child’s progress",28,13,4,4,2,51
"12. Would you recommend this school to another parent?"
Yes,41
No,10
