Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,25,1,3,0,70
"2. My child feels safe at this school",35,31,1,2,1,70
"3. My child makes good progress at this school",40,28,1,1,0,70
"4. My child is well looked after at this school",39,27,4,0,0,70
"5. My child is taught well at this school",42,28,0,0,0,70
"6. My child receives appropriate homework for their age",20,42,7,1,0,70
"7. This school makes sure its pupils are well behaved",24,34,8,1,3,70
"8. This school deals effectively with bullying",13,27,11,3,16,70
"9. This school is well led and managed",20,42,4,1,3,70
"10. This school responds well to any concerns I raise",28,30,4,2,6,70
"11. I receive valuable information from the school about my child’s progress",23,36,8,2,1,70
"12. Would you recommend this school to another parent?"
Yes,63
No,7
