Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,13,2,0,1,47
"2. My child feels safe at this school",32,9,4,2,0,47
"3. My child makes good progress at this school",28,15,3,0,1,47
"4. My child is well looked after at this school",32,8,5,1,1,47
"5. My child is taught well at this school",31,15,0,0,1,47
"6. My child receives appropriate homework for their age",25,15,4,1,2,47
"7. This school makes sure its pupils are well behaved",24,14,5,2,2,47
"8. This school deals effectively with bullying",18,9,3,5,12,47
"9. This school is well led and managed",26,12,5,2,2,47
"10. This school responds well to any concerns I raise",25,11,7,4,0,47
"11. I receive valuable information from the school about my child’s progress",25,15,6,0,1,47
"12. Would you recommend this school to another parent?"
Yes,40
No,7
