Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,7,0,1,0,44
"2. My child feels safe at this school",39,4,1,0,0,44
"3. My child makes good progress at this school",23,15,5,0,1,44
"4. My child is well looked after at this school",36,6,2,0,0,44
"5. My child is taught well at this school",25,15,3,0,1,44
"6. My child receives appropriate homework for their age",19,21,3,0,1,44
"7. This school makes sure its pupils are well behaved",32,9,2,0,1,44
"8. This school deals effectively with bullying",21,9,4,0,10,44
"9. This school is well led and managed",19,19,4,0,2,44
"10. This school responds well to any concerns I raise",25,14,2,1,2,44
"11. I receive valuable information from the school about my child’s progress",23,16,5,0,0,44
"12. Would you recommend this school to another parent?"
Yes,40
No,4
