Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,3,4,2,0,26
"2. My child feels safe at this school",16,4,5,1,0,26
"3. My child makes good progress at this school",15,4,2,5,0,26
"4. My child is well looked after at this school",17,3,6,0,0,26
"5. My child is taught well at this school",14,5,6,1,0,26
"6. My child receives appropriate homework for their age",10,8,3,3,2,26
"7. This school makes sure its pupils are well behaved",14,5,2,5,0,26
"8. This school deals effectively with bullying",12,3,2,5,4,26
"9. This school is well led and managed",11,7,1,5,2,26
"10. This school responds well to any concerns I raise",13,8,0,5,0,26
"11. I receive valuable information from the school about my child’s progress",12,5,6,3,0,26
"12. Would you recommend this school to another parent?"
Yes,18
No,8
