Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,12,0,2,0,22
"2. My child feels safe at this school",10,11,1,0,0,22
"3. My child makes good progress at this school",10,12,0,0,0,22
"4. My child is well looked after at this school",8,12,0,2,0,22
"5. My child is taught well at this school",7,13,2,0,0,22
"6. My child receives appropriate homework for their age",6,13,3,0,0,22
"7. This school makes sure its pupils are well behaved",4,10,6,1,1,22
"8. This school deals effectively with bullying",3,9,2,2,6,22
"9. This school is well led and managed",3,11,1,2,5,22
"10. This school responds well to any concerns I raise",7,7,1,1,6,22
"11. I receive valuable information from the school about my child’s progress",4,17,1,0,0,22
"12. Would you recommend this school to another parent?"
Yes,20
No,2
