Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,4,1,0,1,27
"2. My child feels safe at this school",20,7,0,0,0,27
"3. My child makes good progress at this school",15,8,1,0,3,27
"4. My child is well looked after at this school",17,9,1,0,0,27
"5. My child is taught well at this school",16,7,1,0,3,27
"6. My child receives appropriate homework for their age",13,13,0,1,0,27
"7. This school makes sure its pupils are well behaved",12,11,0,1,3,27
"8. This school deals effectively with bullying",8,10,0,1,8,27
"9. This school is well led and managed",15,11,0,0,1,27
"10. This school responds well to any concerns I raise",17,5,2,0,3,27
"11. I receive valuable information from the school about my child’s progress",14,7,3,1,2,27
"12. Would you recommend this school to another parent?"
Yes,26
No,1
