Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,11,1,2,0,40
"2. My child feels safe at this school",23,13,2,2,0,40
"3. My child makes good progress at this school",20,16,1,2,1,40
"4. My child is well looked after at this school",21,15,3,1,0,40
"5. My child is taught well at this school",18,17,2,2,1,40
"6. My child receives appropriate homework for their age",16,18,2,2,2,40
"7. This school makes sure its pupils are well behaved",18,15,2,3,2,40
"8. This school deals effectively with bullying",13,14,3,3,7,40
"9. This school is well led and managed",23,12,2,1,2,40
"10. This school responds well to any concerns I raise",19,13,5,2,1,40
"11. I receive valuable information from the school about my child’s progress",23,13,3,1,0,40
"12. Would you recommend this school to another parent?"
Yes,35
No,5
