Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,32,5,2,1,98
"2. My child feels safe at this school",57,35,3,1,2,98
"3. My child makes good progress at this school",44,41,7,2,4,98
"4. My child is well looked after at this school",49,39,3,3,4,98
"5. My child is taught well at this school",24,58,8,3,5,98
"6. My child receives appropriate homework for their age",28,45,13,6,6,98
"7. This school makes sure its pupils are well behaved",42,45,5,2,4,98
"8. This school deals effectively with bullying",30,44,5,4,15,98
"9. This school is well led and managed",59,28,6,1,4,98
"10. This school responds well to any concerns I raise",46,35,10,2,5,98
"11. I receive valuable information from the school about my child’s progress",40,36,18,3,1,98
"12. Would you recommend this school to another parent?"
Yes,89
No,9
