Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,14,2,1,0,38
"2. My child feels safe at this school",25,13,0,0,0,38
"3. My child makes good progress at this school",16,18,3,0,1,38
"4. My child is well looked after at this school",18,20,0,0,0,38
"5. My child is taught well at this school",13,20,3,0,2,38
"6. My child receives appropriate homework for their age",14,18,4,2,0,38
"7. This school makes sure its pupils are well behaved",14,22,2,0,0,38
"8. This school deals effectively with bullying",12,18,2,2,4,38
"9. This school is well led and managed",15,21,1,1,0,38
"10. This school responds well to any concerns I raise",13,19,4,1,1,38
"11. I receive valuable information from the school about my child’s progress",17,18,2,1,0,38
"12. Would you recommend this school to another parent?"
Yes,36
No,2
