Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,7,0,0,1,83
"2. My child feels safe at this school",78,4,0,0,1,83
"3. My child makes good progress at this school",66,15,1,0,1,83
"4. My child is well looked after at this school",76,6,0,0,1,83
"5. My child is taught well at this school",68,14,0,0,1,83
"6. My child receives appropriate homework for their age",49,29,1,3,1,83
"7. This school makes sure its pupils are well behaved",62,19,0,0,2,83
"8. This school deals effectively with bullying",52,19,0,1,11,83
"9. This school is well led and managed",72,4,5,0,2,83
"10. This school responds well to any concerns I raise",67,10,3,0,3,83
"11. I receive valuable information from the school about my child’s progress",67,13,3,0,0,83
"12. Would you recommend this school to another parent?"
Yes,82
No,1
