Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,6,5,2,0,29
"2. My child feels safe at this school",15,6,5,2,1,29
"3. My child makes good progress at this school",13,9,4,3,0,29
"4. My child is well looked after at this school",15,7,5,1,1,29
"5. My child is taught well at this school",13,10,4,2,0,29
"6. My child receives appropriate homework for their age",11,9,6,2,1,29
"7. This school makes sure its pupils are well behaved",6,13,5,4,1,29
"8. This school deals effectively with bullying",4,8,3,6,8,29
"9. This school is well led and managed",13,9,2,5,0,29
"10. This school responds well to any concerns I raise",9,9,2,5,4,29
"11. I receive valuable information from the school about my child’s progress",9,11,6,3,0,29
"12. Would you recommend this school to another parent?"
Yes,21
No,8
