Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,22,1,0,1,48
"2. My child feels safe at this school",22,22,4,0,0,48
"3. My child makes good progress at this school",19,26,0,2,1,48
"4. My child is well looked after at this school",22,22,4,0,0,48
"5. My child is taught well at this school",20,26,2,0,0,48
"6. My child receives appropriate homework for their age",18,22,7,1,0,48
"7. This school makes sure its pupils are well behaved",19,23,4,1,1,48
"8. This school deals effectively with bullying",15,17,5,3,8,48
"9. This school is well led and managed",22,19,0,3,4,48
"10. This school responds well to any concerns I raise",19,20,5,3,1,48
"11. I receive valuable information from the school about my child’s progress",20,18,8,2,0,48
"12. Would you recommend this school to another parent?"
Yes,44
No,4
