Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,29,9,11,0,133
"2. My child feels safe at this school",87,25,11,9,1,133
"3. My child makes good progress at this school",59,49,19,2,4,133
"4. My child is well looked after at this school",81,26,17,7,2,133
"5. My child is taught well at this school",68,43,19,2,1,133
"6. My child receives appropriate homework for their age",40,51,27,8,7,133
"7. This school makes sure its pupils are well behaved",45,49,18,14,7,133
"8. This school deals effectively with bullying",46,32,10,19,26,133
"9. This school is well led and managed",54,45,16,12,6,133
"10. This school responds well to any concerns I raise",58,41,14,13,7,133
"11. I receive valuable information from the school about my child’s progress",50,47,26,5,5,133
"12. Would you recommend this school to another parent?"
Yes,109
No,24
