Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,60,30,48,0,158
"2. My child feels safe at this school",27,65,31,30,5,158
"3. My child makes good progress at this school",26,58,34,37,3,158
"4. My child is well looked after at this school",23,55,35,42,3,158
"5. My child is taught well at this school",22,45,42,41,8,158
"6. My child receives appropriate homework for their age",18,57,34,34,15,158
"7. This school makes sure its pupils are well behaved",19,38,47,46,8,158
"8. This school deals effectively with bullying",13,32,25,49,39,158
"9. This school is well led and managed",10,25,34,81,8,158
"10. This school responds well to any concerns I raise",20,32,41,54,11,158
"11. I receive valuable information from the school about my child’s progress",19,61,36,41,1,158
"12. Would you recommend this school to another parent?"
Yes,53
No,105
