Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,28,3,3,0,75
"2. My child feels safe at this school",47,23,3,2,0,75
"3. My child makes good progress at this school",37,25,8,3,2,75
"4. My child is well looked after at this school",40,27,6,1,1,75
"5. My child is taught well at this school",25,40,7,2,1,75
"6. My child receives appropriate homework for their age",27,40,6,2,0,75
"7. This school makes sure its pupils are well behaved",29,35,7,3,1,75
"8. This school deals effectively with bullying",19,27,5,3,21,75
"9. This school is well led and managed",38,27,6,2,2,75
"10. This school responds well to any concerns I raise",36,28,7,2,2,75
"11. I receive valuable information from the school about my child’s progress",39,27,6,3,0,75
"12. Would you recommend this school to another parent?"
Yes,65
No,10
