Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,8,0,0,0,51
"2. My child feels safe at this school",43,8,0,0,0,51
"3. My child makes good progress at this school",42,7,1,0,1,51
"4. My child is well looked after at this school",41,8,0,0,2,51
"5. My child is taught well at this school",40,8,0,0,3,51
"6. My child receives appropriate homework for their age",33,16,0,0,2,51
"7. This school makes sure its pupils are well behaved",35,15,0,0,1,51
"8. This school deals effectively with bullying",30,8,2,0,11,51
"9. This school is well led and managed",38,9,1,1,2,51
"10. This school responds well to any concerns I raise",36,9,2,0,4,51
"11. I receive valuable information from the school about my child’s progress",34,12,3,1,1,51
"12. Would you recommend this school to another parent?"
Yes,49
No,2
