Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,24,2,0,0,65
"2. My child feels safe at this school",39,25,0,0,1,65
"3. My child makes good progress at this school",30,33,2,0,0,65
"4. My child is well looked after at this school",33,27,2,0,3,65
"5. My child is taught well at this school",32,28,5,0,0,65
"6. My child receives appropriate homework for their age",21,34,7,1,2,65
"7. This school makes sure its pupils are well behaved",31,20,11,0,3,65
"8. This school deals effectively with bullying",22,21,13,0,9,65
"9. This school is well led and managed",21,23,9,8,4,65
"10. This school responds well to any concerns I raise",25,23,11,3,3,65
"11. I receive valuable information from the school about my child’s progress",21,26,14,2,2,65
"12. Would you recommend this school to another parent?"
Yes,57
No,8
