Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,12,0,0,0,43
"2. My child feels safe at this school",35,7,1,0,0,43
"3. My child makes good progress at this school",26,16,1,0,0,43
"4. My child is well looked after at this school",26,13,3,0,1,43
"5. My child is taught well at this school",29,14,0,0,0,43
"6. My child receives appropriate homework for their age",19,19,4,0,1,43
"7. This school makes sure its pupils are well behaved",25,16,0,1,1,43
"8. This school deals effectively with bullying",13,17,3,0,10,43
"9. This school is well led and managed",19,16,4,0,4,43
"10. This school responds well to any concerns I raise",21,13,3,1,5,43
"11. I receive valuable information from the school about my child’s progress",24,18,1,0,0,43
"12. Would you recommend this school to another parent?"
Yes,41
No,2
