Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,12,0,1,0,32
"2. My child feels safe at this school",20,11,1,0,0,32
"3. My child makes good progress at this school",11,16,5,0,0,32
"4. My child is well looked after at this school",14,17,1,0,0,32
"5. My child is taught well at this school",15,11,6,0,0,32
"6. My child receives appropriate homework for their age",10,18,2,2,0,32
"7. This school makes sure its pupils are well behaved",10,17,4,1,0,32
"8. This school deals effectively with bullying",9,13,2,2,6,32
"9. This school is well led and managed",10,12,3,4,3,32
"10. This school responds well to any concerns I raise",9,15,4,2,2,32
"11. I receive valuable information from the school about my child’s progress",12,17,3,0,0,32
"12. Would you recommend this school to another parent?"
Yes,26
No,6
