Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,8,0,0,0,39
"2. My child feels safe at this school",33,5,0,0,1,39
"3. My child makes good progress at this school",27,10,2,0,0,39
"4. My child is well looked after at this school",31,7,0,0,1,39
"5. My child is taught well at this school",32,6,1,0,0,39
"6. My child receives appropriate homework for their age",23,13,1,1,1,39
"7. This school makes sure its pupils are well behaved",28,11,0,0,0,39
"8. This school deals effectively with bullying",24,8,1,1,5,39
"9. This school is well led and managed",34,4,0,1,0,39
"10. This school responds well to any concerns I raise",22,15,1,1,0,39
"11. I receive valuable information from the school about my child’s progress",23,14,2,0,0,39
"12. Would you recommend this school to another parent?"
Yes,39
No,0
