Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,11,6,4,0,42
"2. My child feels safe at this school",23,9,7,2,1,42
"3. My child makes good progress at this school",19,9,6,7,1,42
"4. My child is well looked after at this school",21,9,9,2,1,42
"5. My child is taught well at this school",18,10,7,6,1,42
"6. My child receives appropriate homework for their age",15,11,4,8,4,42
"7. This school makes sure its pupils are well behaved",13,9,9,5,6,42
"8. This school deals effectively with bullying",13,8,4,4,13,42
"9. This school is well led and managed",14,9,8,4,7,42
"10. This school responds well to any concerns I raise",17,10,6,9,0,42
"11. I receive valuable information from the school about my child’s progress",16,9,11,5,1,42
"12. Would you recommend this school to another parent?"
Yes,25
No,17
