Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,10,0,0,0,36
"2. My child feels safe at this school",27,9,0,0,0,36
"3. My child makes good progress at this school",20,10,3,3,0,36
"4. My child is well looked after at this school",16,16,4,0,0,36
"5. My child is taught well at this school",17,13,2,4,0,36
"6. My child receives appropriate homework for their age",18,16,1,1,0,36
"7. This school makes sure its pupils are well behaved",17,19,0,0,0,36
"8. This school deals effectively with bullying",16,11,3,0,6,36
"9. This school is well led and managed",18,14,0,4,0,36
"10. This school responds well to any concerns I raise",18,13,3,2,0,36
"11. I receive valuable information from the school about my child’s progress",20,11,2,3,0,36
"12. Would you recommend this school to another parent?"
Yes,31
No,5
