Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,187,50,31,2,363
"2. My child feels safe at this school",97,202,45,16,3,363
"3. My child makes good progress at this school",79,183,67,24,10,363
"4. My child is well looked after at this school",93,172,58,28,12,363
"5. My child is taught well at this school",69,160,84,22,28,363
"6. My child receives appropriate homework for their age",67,214,50,16,16,363
"7. This school makes sure its pupils are well behaved",71,131,79,54,28,363
"8. This school deals effectively with bullying",55,103,45,59,101,363
"9. This school is well led and managed",84,108,68,57,46,363
"10. This school responds well to any concerns I raise",85,104,83,56,35,363
"11. I receive valuable information from the school about my child’s progress",86,170,77,23,7,363
"12. Would you recommend this school to another parent?"
Yes,241
No,122
