Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,7,3,0,0,43
"2. My child feels safe at this school",32,9,1,0,1,43
"3. My child makes good progress at this school",23,16,3,0,1,43
"4. My child is well looked after at this school",28,9,5,0,1,43
"5. My child is taught well at this school",29,10,3,0,1,43
"6. My child receives appropriate homework for their age",20,13,3,1,6,43
"7. This school makes sure its pupils are well behaved",28,12,3,0,0,43
"8. This school deals effectively with bullying",26,8,1,2,6,43
"9. This school is well led and managed",30,7,5,1,0,43
"10. This school responds well to any concerns I raise",27,8,4,1,3,43
"11. I receive valuable information from the school about my child’s progress",25,11,4,1,2,43
"12. Would you recommend this school to another parent?"
Yes,37
No,6
