Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",109,45,5,0,0,159
"2. My child feels safe at this school",116,39,2,0,2,159
"3. My child makes good progress at this school",74,68,13,1,3,159
"4. My child is well looked after at this school",95,56,6,0,2,159
"5. My child is taught well at this school",81,67,3,1,7,159
"6. My child receives appropriate homework for their age",63,71,8,3,14,159
"7. This school makes sure its pupils are well behaved",80,65,8,1,5,159
"8. This school deals effectively with bullying",43,38,13,4,61,159
"9. This school is well led and managed",57,69,14,8,11,159
"10. This school responds well to any concerns I raise",54,67,16,4,18,159
"11. I receive valuable information from the school about my child’s progress",59,69,24,4,3,159
"12. Would you recommend this school to another parent?"
Yes,148
No,11
