Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,4,1,3,0,38
"2. My child feels safe at this school",30,5,1,2,0,38
"3. My child makes good progress at this school",19,14,5,0,0,38
"4. My child is well looked after at this school",28,6,2,2,0,38
"5. My child is taught well at this school",22,12,4,0,0,38
"6. My child receives appropriate homework for their age",19,15,3,0,1,38
"7. This school makes sure its pupils are well behaved",23,11,1,3,0,38
"8. This school deals effectively with bullying",14,11,1,4,8,38
"9. This school is well led and managed",22,8,3,4,1,38
"10. This school responds well to any concerns I raise",20,12,2,4,0,38
"11. I receive valuable information from the school about my child’s progress",16,15,6,1,0,38
"12. Would you recommend this school to another parent?"
Yes,33
No,5
