Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",88,29,5,1,1,124
"2. My child feels safe at this school",104,18,2,0,0,124
"3. My child makes good progress at this school",68,47,4,2,3,124
"4. My child is well looked after at this school",82,35,6,0,1,124
"5. My child is taught well at this school",74,44,2,1,3,124
"6. My child receives appropriate homework for their age",61,56,5,1,1,124
"7. This school makes sure its pupils are well behaved",76,41,5,0,2,124
"8. This school deals effectively with bullying",47,35,5,6,31,124
"9. This school is well led and managed",90,28,5,0,1,124
"10. This school responds well to any concerns I raise",60,43,11,4,6,124
"11. I receive valuable information from the school about my child’s progress",51,60,9,1,3,124
"12. Would you recommend this school to another parent?"
Yes,117
No,7
