Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,33,2,2,1,60
"2. My child feels safe at this school",24,32,3,1,0,60
"3. My child makes good progress at this school",20,26,3,2,9,60
"4. My child is well looked after at this school",15,38,1,4,2,60
"5. My child is taught well at this school",15,34,4,2,5,60
"6. My child receives appropriate homework for their age",12,35,4,3,6,60
"7. This school makes sure its pupils are well behaved",14,33,8,2,3,60
"8. This school deals effectively with bullying",12,25,5,4,14,60
"9. This school is well led and managed",11,32,8,3,6,60
"10. This school responds well to any concerns I raise",14,30,6,3,7,60
"11. I receive valuable information from the school about my child’s progress",13,37,5,3,2,60
"12. Would you recommend this school to another parent?"
Yes,51
No,9
