Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,11,4,1,0,70
"2. My child feels safe at this school",51,16,2,1,0,70
"3. My child makes good progress at this school",43,20,4,2,1,70
"4. My child is well looked after at this school",47,17,5,0,1,70
"5. My child is taught well at this school",46,18,4,1,1,70
"6. My child receives appropriate homework for their age",36,26,6,1,1,70
"7. This school makes sure its pupils are well behaved",48,17,4,0,1,70
"8. This school deals effectively with bullying",33,13,3,1,20,70
"9. This school is well led and managed",42,21,2,3,2,70
"10. This school responds well to any concerns I raise",41,18,4,3,4,70
"11. I receive valuable information from the school about my child’s progress",39,24,2,4,1,70
"12. Would you recommend this school to another parent?"
Yes,65
No,5
