Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,7,0,0,0,61
"2. My child feels safe at this school",53,8,0,0,0,61
"3. My child makes good progress at this school",44,17,0,0,0,61
"4. My child is well looked after at this school",49,10,2,0,0,61
"5. My child is taught well at this school",44,17,0,0,0,61
"6. My child receives appropriate homework for their age",42,19,0,0,0,61
"7. This school makes sure its pupils are well behaved",41,18,1,0,1,61
"8. This school deals effectively with bullying",27,20,1,2,11,61
"9. This school is well led and managed",46,10,0,4,1,61
"10. This school responds well to any concerns I raise",45,12,1,3,0,61
"11. I receive valuable information from the school about my child’s progress",43,14,4,0,0,61
"12. Would you recommend this school to another parent?"
Yes,57
No,4
