Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,5,2,0,0,37
"2. My child feels safe at this school",30,6,1,0,0,37
"3. My child makes good progress at this school",32,4,1,0,0,37
"4. My child is well looked after at this school",25,11,1,0,0,37
"5. My child is taught well at this school",32,4,1,0,0,37
"6. My child receives appropriate homework for their age",24,10,0,1,2,37
"7. This school makes sure its pupils are well behaved",26,10,0,0,1,37
"8. This school deals effectively with bullying",15,6,0,1,15,37
"9. This school is well led and managed",24,10,2,1,0,37
"10. This school responds well to any concerns I raise",23,10,4,0,0,37
"11. I receive valuable information from the school about my child’s progress",24,11,1,1,0,37
"12. Would you recommend this school to another parent?"
Yes,34
No,3
