Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,19,3,2,1,72
"2. My child feels safe at this school",50,16,2,2,2,72
"3. My child makes good progress at this school",30,29,3,3,7,72
"4. My child is well looked after at this school",38,26,5,1,2,72
"5. My child is taught well at this school",34,28,5,1,4,72
"6. My child receives appropriate homework for their age",27,33,8,1,3,72
"7. This school makes sure its pupils are well behaved",31,30,2,5,4,72
"8. This school deals effectively with bullying",16,25,3,3,25,72
"9. This school is well led and managed",36,25,2,2,7,72
"10. This school responds well to any concerns I raise",27,29,4,3,9,72
"11. I receive valuable information from the school about my child’s progress",24,36,6,2,4,72
"12. Would you recommend this school to another parent?"
Yes,66
No,6
