Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,20,4,0,1,36
"2. My child feels safe at this school",13,18,3,0,2,36
"3. My child makes good progress at this school",4,20,9,0,3,36
"4. My child is well looked after at this school",10,18,6,1,1,36
"5. My child is taught well at this school",9,20,7,0,0,36
"6. My child receives appropriate homework for their age",10,16,5,2,3,36
"7. This school makes sure its pupils are well behaved",8,14,8,5,1,36
"8. This school deals effectively with bullying",8,10,7,5,6,36
"9. This school is well led and managed",5,10,9,9,3,36
"10. This school responds well to any concerns I raise",11,10,8,4,3,36
"11. I receive valuable information from the school about my child’s progress",5,15,10,5,1,36
"12. Would you recommend this school to another parent?"
Yes,19
No,17
