Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",125,55,5,3,2,190
"2. My child feels safe at this school",145,35,6,2,2,190
"3. My child makes good progress at this school",112,56,13,1,8,190
"4. My child is well looked after at this school",134,44,7,3,2,190
"5. My child is taught well at this school",95,76,7,3,9,190
"6. My child receives appropriate homework for their age",81,96,8,0,5,190
"7. This school makes sure its pupils are well behaved",111,60,12,4,3,190
"8. This school deals effectively with bullying",100,44,11,6,29,190
"9. This school is well led and managed",150,26,8,1,5,190
"10. This school responds well to any concerns I raise",132,33,10,4,11,190
"11. I receive valuable information from the school about my child’s progress",100,69,15,3,3,190
"12. Would you recommend this school to another parent?"
Yes,179
No,11
