Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,18,1,0,0,64
"2. My child feels safe at this school",50,12,2,0,0,64
"3. My child makes good progress at this school",37,22,5,0,0,64
"4. My child is well looked after at this school",44,16,3,0,1,64
"5. My child is taught well at this school",39,18,6,1,0,64
"6. My child receives appropriate homework for their age",28,27,7,1,1,64
"7. This school makes sure its pupils are well behaved",37,25,1,0,1,64
"8. This school deals effectively with bullying",28,21,4,0,11,64
"9. This school is well led and managed",36,16,8,4,0,64
"10. This school responds well to any concerns I raise",30,23,8,3,0,64
"11. I receive valuable information from the school about my child’s progress",31,25,8,0,0,64
"12. Would you recommend this school to another parent?"
Yes,60
No,4
