Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,1,0,0,0,42
"2. My child feels safe at this school",42,0,0,0,0,42
"3. My child makes good progress at this school",42,0,0,0,0,42
"4. My child is well looked after at this school",42,0,0,0,0,42
"5. My child is taught well at this school",42,0,0,0,0,42
"6. My child receives appropriate homework for their age",32,10,0,0,0,42
"7. This school makes sure its pupils are well behaved",41,1,0,0,0,42
"8. This school deals effectively with bullying",24,3,0,0,15,42
"9. This school is well led and managed",42,0,0,0,0,42
"10. This school responds well to any concerns I raise",40,1,0,0,1,42
"11. I receive valuable information from the school about my child’s progress",40,2,0,0,0,42
"12. Would you recommend this school to another parent?"
Yes,42
No,0
