Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,10,2,3,0,41
"2. My child feels safe at this school",27,9,4,1,0,41
"3. My child makes good progress at this school",22,13,3,2,1,41
"4. My child is well looked after at this school",23,11,6,1,0,41
"5. My child is taught well at this school",23,13,3,1,1,41
"6. My child receives appropriate homework for their age",15,21,3,0,2,41
"7. This school makes sure its pupils are well behaved",17,14,7,2,1,41
"8. This school deals effectively with bullying",16,10,5,5,5,41
"9. This school is well led and managed",20,14,2,4,1,41
"10. This school responds well to any concerns I raise",20,11,5,3,2,41
"11. I receive valuable information from the school about my child’s progress",21,13,5,2,0,41
"12. Would you recommend this school to another parent?"
Yes,35
No,6
