Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,23,12,7,1,51
"2. My child feels safe at this school",11,18,12,9,1,51
"3. My child makes good progress at this school",10,18,12,9,2,51
"4. My child is well looked after at this school",9,16,13,12,1,51
"5. My child is taught well at this school",7,20,12,7,5,51
"6. My child receives appropriate homework for their age",4,24,14,5,4,51
"7. This school makes sure its pupils are well behaved",7,15,10,17,2,51
"8. This school deals effectively with bullying",5,12,2,15,17,51
"9. This school is well led and managed",6,16,10,16,3,51
"10. This school responds well to any concerns I raise",8,15,9,14,5,51
"11. I receive valuable information from the school about my child’s progress",5,27,9,8,2,51
"12. Would you recommend this school to another parent?"
Yes,22
No,29
