Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,27,5,2,0,78
"2. My child feels safe at this school",44,31,3,0,0,78
"3. My child makes good progress at this school",30,36,7,2,3,78
"4. My child is well looked after at this school",42,26,5,2,3,78
"5. My child is taught well at this school",28,37,10,1,2,78
"6. My child receives appropriate homework for their age",22,31,16,6,3,78
"7. This school makes sure its pupils are well behaved",28,38,7,4,1,78
"8. This school deals effectively with bullying",28,27,3,3,17,78
"9. This school is well led and managed",36,33,6,1,2,78
"10. This school responds well to any concerns I raise",42,23,8,2,3,78
"11. I receive valuable information from the school about my child’s progress",35,29,8,4,2,78
"12. Would you recommend this school to another parent?"
Yes,67
No,11
