Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,7,1,0,0,22
"2. My child feels safe at this school",11,11,0,0,0,22
"3. My child makes good progress at this school",9,12,1,0,0,22
"4. My child is well looked after at this school",11,11,0,0,0,22
"5. My child is taught well at this school",7,13,1,0,1,22
"6. My child receives appropriate homework for their age",5,13,0,0,4,22
"7. This school makes sure its pupils are well behaved",8,14,0,0,0,22
"8. This school deals effectively with bullying",8,7,1,0,6,22
"9. This school is well led and managed",10,11,0,0,1,22
"10. This school responds well to any concerns I raise",12,7,3,0,0,22
"11. I receive valuable information from the school about my child’s progress",10,10,2,0,0,22
"12. Would you recommend this school to another parent?"
Yes,20
No,2
"13. My child enjoys boarding  / the welfare experience",11,7,1,0,2,21
"14. My child is warm enough and comfortable in the residential accommodation",8,11,1,0,1,21
"15. The experience of boarding / welfare helps my child’s progress and development",10,9,0,0,2,21
"16. I can easily contact the staff who care for my child",14,7,0,0,0,21
"17. Boarding/welfare is well organised and managed effectively",8,10,0,1,2,21
