Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",102,65,2,3,0,172
"2. My child feels safe at this school",112,56,4,0,0,172
"3. My child makes good progress at this school",83,75,7,4,3,172
"4. My child is well looked after at this school",86,72,8,3,3,172
"5. My child is taught well at this school",85,76,3,4,4,172
"6. My child receives appropriate homework for their age",53,91,19,4,5,172
"7. This school makes sure its pupils are well behaved",68,76,12,6,10,172
"8. This school deals effectively with bullying",32,61,26,8,45,172
"9. This school is well led and managed",83,64,9,7,9,172
"10. This school responds well to any concerns I raise",66,70,18,7,11,172
"11. I receive valuable information from the school about my child’s progress",73,72,20,6,1,172
"12. Would you recommend this school to another parent?"
Yes,153
No,19
