Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,8,0,0,0,37
"2. My child feels safe at this school",30,6,1,0,0,37
"3. My child makes good progress at this school",26,10,1,0,0,37
"4. My child is well looked after at this school",29,6,2,0,0,37
"5. My child is taught well at this school",25,11,0,1,0,37
"6. My child receives appropriate homework for their age",15,18,0,2,2,37
"7. This school makes sure its pupils are well behaved",20,13,2,2,0,37
"8. This school deals effectively with bullying",17,6,2,2,10,37
"9. This school is well led and managed",23,10,2,2,0,37
"10. This school responds well to any concerns I raise",24,8,1,2,2,37
"11. I receive valuable information from the school about my child’s progress",19,15,2,1,0,37
"12. Would you recommend this school to another parent?"
Yes,33
No,4
