Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,8,0,0,0,56
"2. My child feels safe at this school",51,5,0,0,0,56
"3. My child makes good progress at this school",43,11,1,0,1,56
"4. My child is well looked after at this school",43,13,0,0,0,56
"5. My child is taught well at this school",44,11,1,0,0,56
"6. My child receives appropriate homework for their age",33,20,2,0,1,56
"7. This school makes sure its pupils are well behaved",43,12,0,0,1,56
"8. This school deals effectively with bullying",34,13,0,0,9,56
"9. This school is well led and managed",46,9,0,1,0,56
"10. This school responds well to any concerns I raise",37,14,1,0,4,56
"11. I receive valuable information from the school about my child’s progress",38,15,2,0,1,56
"12. Would you recommend this school to another parent?"
Yes,55
No,1
