Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,26,5,4,0,65
"2. My child feels safe at this school",29,29,3,3,1,65
"3. My child makes good progress at this school",23,28,8,5,1,65
"4. My child is well looked after at this school",29,24,8,3,1,65
"5. My child is taught well at this school",24,27,7,7,0,65
"6. My child receives appropriate homework for their age",15,32,4,9,5,65
"7. This school makes sure its pupils are well behaved",17,32,8,7,1,65
"8. This school deals effectively with bullying",19,19,8,7,12,65
"9. This school is well led and managed",19,31,8,6,1,65
"10. This school responds well to any concerns I raise",27,18,8,6,6,65
"11. I receive valuable information from the school about my child’s progress",29,17,11,7,1,65
"12. Would you recommend this school to another parent?"
Yes,50
No,15
