Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,19,6,3,0,77
"2. My child feels safe at this school",38,32,5,1,1,77
"3. My child makes good progress at this school",30,30,11,6,0,77
"4. My child is well looked after at this school",40,28,6,2,1,77
"5. My child is taught well at this school",30,27,12,6,2,77
"6. My child receives appropriate homework for their age",23,35,9,6,4,77
"7. This school makes sure its pupils are well behaved",27,35,5,4,6,77
"8. This school deals effectively with bullying",30,19,2,0,26,77
"9. This school is well led and managed",38,27,5,3,4,77
"10. This school responds well to any concerns I raise",39,24,8,2,4,77
"11. I receive valuable information from the school about my child’s progress",31,31,5,7,3,77
"12. Would you recommend this school to another parent?"
Yes,62
No,15
