Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,12,2,0,0,65
"2. My child feels safe at this school",46,15,2,1,1,65
"3. My child makes good progress at this school",35,26,1,1,2,65
"4. My child is well looked after at this school",46,17,1,1,0,65
"5. My child is taught well at this school",38,25,1,0,1,65
"6. My child receives appropriate homework for their age",26,30,4,0,5,65
"7. This school makes sure its pupils are well behaved",38,24,2,1,0,65
"8. This school deals effectively with bullying",31,19,2,2,11,65
"9. This school is well led and managed",38,24,1,0,2,65
"10. This school responds well to any concerns I raise",41,19,1,1,3,65
"11. I receive valuable information from the school about my child’s progress",40,22,2,1,0,65
"12. Would you recommend this school to another parent?"
Yes,62
No,3
