Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,13,2,0,0,45
"2. My child feels safe at this school",31,11,2,0,1,45
"3. My child makes good progress at this school",24,16,3,0,2,45
"4. My child is well looked after at this school",28,14,1,0,2,45
"5. My child is taught well at this school",26,17,0,0,2,45
"6. My child receives appropriate homework for their age",22,18,4,0,1,45
"7. This school makes sure its pupils are well behaved",22,19,1,1,2,45
"8. This school deals effectively with bullying",20,14,2,1,8,45
"9. This school is well led and managed",27,8,5,1,4,45
"10. This school responds well to any concerns I raise",26,12,3,2,2,45
"11. I receive valuable information from the school about my child’s progress",23,15,5,1,1,45
"12. Would you recommend this school to another parent?"
Yes,41
No,4
