Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,15,2,1,0,58
"2. My child feels safe at this school",41,14,1,2,0,58
"3. My child makes good progress at this school",27,19,5,5,2,58
"4. My child is well looked after at this school",37,15,3,3,0,58
"5. My child is taught well at this school",31,17,3,4,3,58
"6. My child receives appropriate homework for their age",26,25,3,2,2,58
"7. This school makes sure its pupils are well behaved",28,17,9,2,2,58
"8. This school deals effectively with bullying",21,12,5,3,17,58
"9. This school is well led and managed",29,17,4,7,1,58
"10. This school responds well to any concerns I raise",27,18,4,7,2,58
"11. I receive valuable information from the school about my child’s progress",25,22,4,6,1,58
"12. Would you recommend this school to another parent?"
Yes,47
No,11
