Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,25,4,1,1,71
"2. My child feels safe at this school",42,24,3,1,1,71
"3. My child makes good progress at this school",26,32,9,4,0,71
"4. My child is well looked after at this school",37,24,8,1,1,71
"5. My child is taught well at this school",29,25,11,3,3,71
"6. My child receives appropriate homework for their age",23,35,6,4,3,71
"7. This school makes sure its pupils are well behaved",31,29,6,3,2,71
"8. This school deals effectively with bullying",17,23,5,3,23,71
"9. This school is well led and managed",30,20,10,5,6,71
"10. This school responds well to any concerns I raise",34,20,13,2,2,71
"11. I receive valuable information from the school about my child’s progress",30,25,13,3,0,71
"12. Would you recommend this school to another parent?"
Yes,57
No,14
