Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",90,73,5,0,1,169
"2. My child feels safe at this school",74,88,3,1,3,169
"3. My child makes good progress at this school",53,98,6,5,7,169
"4. My child is well looked after at this school",60,97,8,2,2,169
"5. My child is taught well at this school",58,94,11,1,5,169
"6. My child receives appropriate homework for their age",40,106,15,2,6,169
"7. This school makes sure its pupils are well behaved",42,98,22,1,6,169
"8. This school deals effectively with bullying",33,68,27,3,38,169
"9. This school is well led and managed",48,93,18,3,7,169
"10. This school responds well to any concerns I raise",36,96,18,5,14,169
"11. I receive valuable information from the school about my child’s progress",45,94,20,5,5,169
"12. Would you recommend this school to another parent?"
Yes,148
No,21
