Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,15,1,0,0,55
"2. My child feels safe at this school",45,9,1,0,0,55
"3. My child makes good progress at this school",32,16,3,1,3,55
"4. My child is well looked after at this school",43,12,0,0,0,55
"5. My child is taught well at this school",35,15,1,1,3,55
"6. My child receives appropriate homework for their age",36,15,4,0,0,55
"7. This school makes sure its pupils are well behaved",35,16,1,1,2,55
"8. This school deals effectively with bullying",27,17,1,1,9,55
"9. This school is well led and managed",29,22,1,1,2,55
"10. This school responds well to any concerns I raise",29,17,3,1,5,55
"11. I receive valuable information from the school about my child’s progress",27,21,2,1,4,55
"12. Would you recommend this school to another parent?"
Yes,53
No,2
