Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,28,1,0,0,94
"2. My child feels safe at this school",71,22,1,0,0,94
"3. My child makes good progress at this school",62,29,2,1,0,94
"4. My child is well looked after at this school",73,21,0,0,0,94
"5. My child is taught well at this school",71,21,2,0,0,94
"6. My child receives appropriate homework for their age",53,28,9,1,3,94
"7. This school makes sure its pupils are well behaved",59,32,1,1,1,94
"8. This school deals effectively with bullying",47,21,6,1,19,94
"9. This school is well led and managed",71,20,2,0,1,94
"10. This school responds well to any concerns I raise",61,28,5,0,0,94
"11. I receive valuable information from the school about my child’s progress",67,22,4,1,0,94
"12. Would you recommend this school to another parent?"
Yes,91
No,3
